   AUD Currency: AUD     1.6777000000     1.5877000000     1.6322000000
   BGN Currency: BGN     2.0145000000     1.8972000000     1.9558000000
   CAD Currency: CAD     1.5091000000     1.4152000000     1.4635000000
   CHF Currency: CHF     1.0034000000     0.9495000000     0.9776000000
   CNY Currency: CNY     7.9688000000     7.5405000000     7.7627000000
   CZK Currency: CZK    25.8760000000    24.4800000000    25.1750000000
   DKK Currency: DKK     7.6443000000     7.2713000000     7.4581000000
   GBP Currency: GBP     0.8886400000     0.8199400000     0.8549300000
   HKD Currency: HKD     8.7051000000     8.0350000000     8.3904000000
   HUF Currency: HUF   409.3240000000   374.6980000000   391.6400000000
   ILS Currency: ILS     4.2324000000     3.8764000000     4.0316000000
   INR Currency: INR    93.0206000000    85.4804000000    89.4610000000
   ISK Currency: ISK   157.9725000000   142.6425000000   150.3000000000
   JPY Currency: JPY   172.0890000000   162.8590000000   167.5300000000
   KZT Currency: KZT   524.2530000000   420.1740000000   475.7100000000
   MXN Currency: MXN    19.3775000000    17.1618000000    18.3202000000
   NOK Currency: NOK    12.1969000000    11.3820000000    11.7835000000
   NZD Currency: NZD     1.8749000000     1.7131000000     1.7932000000
   PLN Currency: PLN     4.4594000000     4.1986000000     4.3255000000
   QAR Currency: QAR     4.0845000000     3.7151000000     3.8999000000
   RON Currency: RON     5.2116000000     4.7409000000     4.9759000000
   RSD Currency: RSD   130.0550000000   104.1570000000   117.0110000000
   SAR Currency: SAR     4.2115000000     3.8096000000     4.0178000000
   SEK Currency: SEK    12.0531000000    11.3496000000    11.6850000000
   SGD Currency: SGD     1.5068000000     1.4055000000     1.4578000000
   TRY Currency: TRY    39.8443000000    29.3865000000    34.7103000000
   USD Currency: USD     1.0988000000     1.0398000000     1.0720000000
   ZAR Currency: ZAR    20.9498000000    19.0617000000    20.0504000000
2024.04.29 # 18:05:00
END
